OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate,AlternativeReference
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0014,,"""Charnwood House, Charnwood Street, Swinton, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3567738.41,3425559.69,0.62,owned by a public authority,yes,not permissioned,,,,,15,,,,15,20,,,Proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,"H50, LDF0827, RDF1677"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0015,,"""The Howard Building, Howard Street, Rotherham, S65 1AX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3579802.07,3425476.30,0.21,not owned by a public authority,yes,not permissioned,full planning permission,16/04/2015,http://rotherham.planportal.co.uk/?id=RB2014/1453|http://rotherham.planportal.co.uk/?id=RB2014/1499,,64,,,,64,125,,,Part of site is subject to a prior approval for change from office to residential use (53 apartments; RMBC2014/1453). Remainder of the site has permission (RB2014/1499) for conversion to residential use for 72 apartments. Application to vary conditions 2018,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0016,,"""Techtronics, 22 St Georges Drive, Brinsworth, Rotherham, S60 5NG""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3572971.14,3429289.79,0.12,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2014/0502,,4,,,,4,5,,,,29/09/2017,30/11/2018,RDF1826
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0018,,"""31 Carlyle Road, Maltby, Rotherham, S66 7LP""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570104.87,3427796.11,0.03,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2004/1022,,1,,,,1,6,,,,29/09/2017,30/11/2018,RDF0636
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0019,,"""Land at Oldgate Lane, Thrybergh, Rotherham, S65 4JX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3579810.59,3425449.19,0.08,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2006/0226,,3,,,,3,6,,,Current temporary permission for use of land as a car wash expires 31 October 2021,29/09/2017,30/11/2018,RDF0823
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0020,,"""Land at Herringthorpe Valley Road, Herringthorpe, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571201.15,3435400.15,0.14,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2006/2156,,4,,,,4,8,,,,29/09/2017,30/11/2018,RDF0928
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0021,,"""Land at Challenger Tyre & Exhaust, Wellgate, Rotherham Town Centre""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569624.77,3428129.74,0.34,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2007/0124,,12,,,,12,30,,,,29/09/2017,30/11/2018,RDF0956
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0022,,"""Land at Morrell Street, Maltby, S66 7LP""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571092.10,3431414.75,0.07,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2007/0839,,2,,,,2,8,,,,29/09/2017,30/11/2018,RDF0997
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0023,,"""Former Lordens Hotel, 64 Doe Quarry Lane, Dinnington, Rotherham, S25 2NN""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570617.42,3437114.76,0.31,not owned by a public authority,yes,permissioned,full planning permission,22/11/2018,http://rotherham.planportal.co.uk/?id=RB2018/1231,,9,15 dwellings,,,,,,,Site cleared,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0024,,"""Land at Cemetery Road, Wath-upon-Dearne, Rotherham, S63 6LL""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3577209.78,3418697.81,0.23,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2008/0485,,7,,,,7,27,,,,29/09/2017,30/11/2018,RDF1145
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0025,,"""2-4 Essoldo Chambers, High Street, Rotherham Town Centre, S60 1PZ""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3568974.00,3431317.30,0.04,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2008/1271,,3,,,,3,8,,,,29/09/2017,30/11/2018,RDF1207
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0027,,"""Land at Hollowgate Avenue, Wath-upon-Dearne, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3572893.11,3429215.16,0.35,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2014/1376,,5,,,,5,14,,,,29/09/2017,30/11/2018,RDF1290
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0028,,"""13 Quarry Lane, North Anston, Rotherham, S25 4DB""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3574025.17,3415334.09,0.17,not owned by a public authority,yes,permissioned,outline planning permission,06/11/2015,http://rotherham.planportal.co.uk/?id=RB2015/1258,,4,6 dwellings,,,,,,,,29/09/2017,30/11/2018,RDF1321
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0030,,"""20-22 Bradgate Lane, Rotherham, S61 1QH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571329.18,3420129.55,0.09,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2011/0877,,3,,,,3,6,,,,29/09/2017,30/11/2018,RDF1385
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0031,,"""1 Magna Lane, Dalton, Rotherham, S65 4HH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571481.19,3425360.72,0.07,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2011/0863,,3,,,,3,7,,,,29/09/2017,30/11/2018,RDF1387
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0032,,"""The Rectory, 36 Union street, Harthill, Rotherham, S26 7YH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3577091.74,3420708.03,0.21,not owned by a public authority,,permissioned,,,http://rotherham.planportal.co.uk/?id=RB2017/1365,,4,5 dwellings,,,,,,,,29/09/2017,30/11/2018,RDF1393
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0033,,""" Former Laudsdale House Care Home, Laudsdale Road, East Herringthorpe, Rotherham, S65 3LY""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3573955.69,3433937.18,0.44,not owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2010/1467,,12,,,,12,26,,,,29/09/2017,30/11/2018,RDF1458
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0035,,"""7 Hunger Hill Lane, Whiston, Rotherham, S60 4BD""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569438.69,3430622.55,0.2,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/1727,,3,,,,3,5,,,Any redevelopment should retain the existing ground floor shop units,29/09/2017,30/11/2018,RDF1682
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0036,,"""Land off Monksbridge Road, Dinnington, Rotherham, S25 3QS""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3567957.26,3428246.61,1.4,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2013/0606,,34,,,,34,45,,,,29/09/2017,30/11/2018,RDF1709
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0037,,"""Station Works, Station Street, Swinton, Rotherham, S64 8AU""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570904.74,3431213.88,0.13,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2013/0741,,4,,,,4,14,,,,29/09/2017,30/11/2018,RDF1717
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0038,,"""Land at Ryton Road, South Anston, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570672.46,3426887.07,0.93,not owned by a public authority,yes,permissioned,outline planning permission,25/04/2016,http://rotherham.planportal.co.uk/?id=RB2015/0472,,28,Up to 30 dwellings,,,,,,,Part of proposed housing allocation in the Rotherham Local Plan,29/09/2017,30/11/2018,H83
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0040,,"""Former reservoir site, Cranworth Road/ Doncaster Road, Eastwood, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570849.71,3426307.02,0.34,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2013/1519,,10,,,,10,14,,,,29/09/2017,30/11/2018,RDF1781
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0041,,"""49 Potter Hill, Greasbrough, Rotherham, S61 4NX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570870.12,3420382.66,0.13,not owned by a public authority,yes,not permissioned,full planning permission,29/08/2014,http://rotherham.planportal.co.uk/?id=RB2014/0012,,3,2 dwellings and 7 apartments,,,,,,,Permission Lapsed,29/09/2017,30/11/2018,RDF1784
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0042,,"""24 Boswell Street, Broom, Rotherham, S65 2ED""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3573290.71,3434001.08,0.07,not owned by a public authority,yes,permissioned,full planning permission,15/07/2016,http://rotherham.planportal.co.uk/?id=RB2016/0071,,1,7 apartments,,,,,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0044,,"""Land at DSR Demolition, 63 Psalters Lane, Rotherham, S61 1DL""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3571566.79,3427261.21,0.05,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2014/0495,,2,,,,2,11,,,,29/09/2017,30/11/2018,RDF1825
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0046,,"""Land rear of 2 -16 High Nook Road, Dinnington, Rotherham, S25 2PH""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569558.69,3428230.32,0.17,not owned by a public authority,yes,permissioned,full planning permission,31/10/2016,http://rotherham.planportal.co.uk/?id=RB2016/0661,,5,6 dwellings,,,,,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0047,,"""Lisle Road, Broom, Rotherham, S60 2RL""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569520.79,3428215.54,0.52,not owned by a public authority,,not permissioned,,,,,12,,,,12,17,,,,29/09/2017,30/11/2018,"RDF0031, LDF0013"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0049,,"""Rawmarsh Progressive Sports & Social Club, Willowgarth, Rawmarsh, Rotherham, S62 5RB""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569397.48,3427823.75,0.23,not owned by a public authority,,permissioned,,19/04/2018,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2018/0096,,7,,,,7,13,,,,29/09/2017,30/11/2018,"RDF0453, LDF0063"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0050,,"""Swinden Technology Centre, Moorgate Road, Rotherham, S60 3AR""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3577014.13,3420683.56,6.68,not owned by a public authority,,not permissioned,outline submitted,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2018/0091,,101,101 dwellings,,,,,,,Housing Allocation with planning permission pending dependent on CIL and S106,29/09/2017,30/11/2018,"RDF0612, LDF0835"
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0051,,"""11 High Street, Swallownest, Rotherham, S26 4TT""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569813.64,3427934.10,0.09,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2011/1166,,1,,,,1,9,,,,29/09/2017,30/11/2018,RDF1139
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0052,,"""Former Garden Centre, Station Road, Wath upon Dearne, Rotherham, S63 7DQ""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3570604.33,3427526.31,1.44,not owned by a public authority,yes,permissioned,outline planning permission,01/03/2017,http://rotherham.planportal.co.uk/?id=RB2018/1070,,36,58 dwellings comprising 28 apartments and 30 houses,,,,,,,Permission (Full plans) pending,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0053,,"""Former fire station, Knollbeck Lane, Brampton Bierlow, Rotherham, S73 0TX""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569804.33,3428282.19,0.56,not owned by a public authority,,not permissioned,,,,,13,,,,13,18,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0054,,"""Garage and Van Hire, Church Street, Swinton, Rotherham, S64 0HG""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3568825.52,3428214.19,0.31,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/1775,,9,,,,9,12,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0055,,"""Former Doncaster Gate Hospital & Council Offices, Doncaster Gate, Rotherham, S65 1DU""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3579014.01,3420077.12,0.1,owned by a public authority,,not permissioned,,,,,8,,,,8,20,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0057,,"""Rothwell Grange, Broom Valley Road, Rotherham, S60 2QU""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3573804.83,3429638.60,0.53,owned by a public authority,,not permissioned,decision pending,,http://rotherham.planportal.co.uk/?id=RB2018/1451,,42,42 dwellings,,,,,,,Site cleared by demolition,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0058,,"""32-34 Corporation Street, Rotherham, S60 1NG""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3574822.09,3426083.64,0.02,owned by a public authority,,not permissioned,,,,,5,,,,5,5,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0059,,"""Weir Side Site, Off Corporation Street, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3578632.41,3419437.91,0.27,owned by a public authority,,not permissioned,,,http://planning.rotherham.gov.uk/fastweblive/detail.asp?AltRef=RB2006/0529,,60,,,,60,130,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0060,,"""Millfold House, 70 Westgate, Rotherham, S60 1BD""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3567444.53,3423083.26,0.37,owned by a public authority,,not permissioned,,,,,15,,,,15,30,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0061,,"""Sheffield Road site, off Sheffield Road, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3572404.03,3436728.05,0.87,owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/0153,,35,,,,35,87,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0062,,"""Brookes Concrete site, off Princess Street, Dinnington, Rotherham""",http://communitymapping.rotherham.gov.uk/Communitymapfindit/findit/,ETRS89,3569696.17,3437015.18,0.82,not owned by a public authority,,not permissioned,,,http://rotherham.planportal.co.uk/?id=RB2012/1548,,20,,,,20,31,,,,29/09/2017,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0063,,"""land at 40 Morthen RoadWickersely""",,ETRS89,3574388.40,3426043.51,0.18,not owned by a public authority,yes,permissioned,full planning permission,11/05/2018,http://rotherham.planportal.co.uk/?id=RB2017/1777,,8,8 Apartments,,,,,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0064,,"""Blenheim House Doncaster Road Eastwood""",,ETRS89,3570395.35,3428388.40,0.16,not owned by a public authority,yes,permissioned,full planning permission,13/04/2018,http://rotherham.planportal.co.uk/?id=RB2017/1833,,9,,,,9,10,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0065,,"""land at 140 Swinston Hill Road Dinnington""",,ETRS89,3578854.42,3419144.88,0.25,not owned by a public authority,yes,permissioned,outline planning permission,14/11/2017,http://rotherham.planportal.co.uk/?id=RB2017/1436,,4,,,,4,16,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0066,,"""land at Southwell Road Rawmarsh""",,ETRS89,3572111.00,3431697.05,0.09,not owned by a public authority,yes,permissioned,outline planning permission,12/02/2018,http://rotherham.planportal.co.uk/?id=RB2017/1099,,5,,,,5,6,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0067,,"""Westgate Chambers Westgate Rotherham Town Centre""",,ETRS89,3569552.02,3428120.56,0.27,not owned by a public authority,yes,permissioned,full planning permission,12/01/2018,http://rotherham.planportal.co.uk/?id=RB2017/1225,,32,32 Apartments,,,,,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0068,,"""land to rear 36 Union Street Harthill""",,ETRS89,3573998.26,3415333.37,0.3,not owned by a public authority,yes,permissioned,full planning permission,09/02/2018,http://rotherham.planportal.co.uk/?id=RB2017/1365,,5,,,,5,19,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0069,,"""9 & land to rear Fairleigh Drive Moorgate""",,ETRS89,3569774.69,3427135.89,0.36,not owned by a public authority,yes,permissioned,full planning permission,15/02/2018,http://rotherham.planportal.co.uk/?id=RB2017/1529,,7,,,,7,23,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0070,,"""The Garage, Clarence Street Motors Clarence Street Dinnington""",,ETRS89,3578728.10,3420055.30,0.06,not owned by a public authority,yes,permissioned,full planning permission,15/03/2018,http://rotherham.planportal.co.uk/?id=RB2017/1541,,4,,,,4,4,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0071,,"""land to rear of Hillcrest Dog Kennels Lane Kiveton Park""",,ETRS89,3576055.73,3416936.48,0.33,not owned by a public authority,yes,permissioned,full planning permission,02/02/2018,http://rotherham.planportal.co.uk/?id=RB2017/1653,,4,,,,4,21,,,,30/11/2018,30/11/2018,
http://opendatacommunities.org/id/metropolitan-district-council/rotherham,Rotherham Metropolitan Borough Council,BR0072,,"""Sun Hollow Holling Moor Lane Wickersley""",,ETRS89,3573720.95,3426093.16,0.41,not owned by a public authority,yes,permissioned,full planning permission,30/04/2018,http://rotherham.planportal.co.uk/?id=RB2018/0311,,1,,,,1,26,,,,30/11/2018,30/11/2018,
