Location,Contravention date & time,Contravention
"College Street, Rotherham",24/12/2022 11:53,05 Ticket Expired
"College Street, Rotherham",09/12/2022 10:03,40 No/Invalid Blue Badge
"College Street, Rotherham",13/12/2022 14:47,06 No Ticket
"College Street, Rotherham",17/12/2022 14:55,06 No Ticket
"Cottenham Road, Rotherham",08/12/2022 14:10,12 No Residents Permit
"Cottenham Road, Rotherham",08/12/2022 14:10,12 No Residents Permit
"Cottenham Road, Rotherham",23/12/2022 09:56,12 No Residents Permit
"Cottenham Road, Rotherham",14/12/2022 14:50,12 No Residents Permit
"Cottenham Road, Rotherham",19/12/2022 11:44,12 No Residents Permit
"Cottenham Road, Rotherham",22/12/2022 09:41,12 No Residents Permit
"Cottenham Road, Rotherham",07/12/2022 09:17,12 No Residents Permit
"Cottenham Road, Rotherham",07/12/2022 09:19,12 No Residents Permit
"Cottenham Road, Rotherham",07/12/2022 09:20,12 No Residents Permit
"Cottenham Road, Rotherham",09/12/2022 09:10,12 No Residents Permit
"Cottenham Road, Rotherham",12/12/2022 14:15,12 No Residents Permit
"Cottenham Road, Rotherham",23/12/2022 14:44,12 No Residents Permit
"Cottenham Road, Rotherham",14/12/2022 11:53,12 No Residents Permit
"Dalton Lane, Dalton",06/12/2022 08:49,48J Outside School
"Dalton Lane, Dalton",06/12/2022 08:49,48J Outside School
"Dalton Lane, Dalton",06/12/2022 08:59,48J Outside School
"Dixon Street, Rotherham",22/12/2022 09:58,12 No Residents Permit
"Dixon Street, Rotherham",19/12/2022 09:21,12 No Residents Permit
"Domine Lane, Rotherham",01/12/2022 10:32,11 Parked Without Payment
"Domine Lane, Rotherham",07/12/2022 08:25,11 Parked Without Payment
"Domine Lane, Rotherham",19/12/2022 10:22,11 Parked Without Payment
"Domine Lane, Rotherham",14/12/2022 10:04,11 Parked Without Payment
"Domine Lane, Rotherham",16/12/2022 10:19,05 Ticket Expired
"Domine Lane, Rotherham",19/12/2022 08:24,11 Parked Without Payment
"Don Street, Rotherham",22/12/2022 11:33,40 No/Invalid Blue Badge
"Doncaster Gate, Rotherham",05/12/2022 10:43,11 Parked Without Payment
"Doncaster Gate, Rotherham",16/12/2022 10:47,05 Ticket Expired
"Doncaster Gate, Rotherham",24/12/2022 08:58,01 Waiting Prohibited
"Doncaster Gate, Rotherham",10/12/2022 10:09,11 Parked Without Payment
"Doncaster Gate, Rotherham",19/12/2022 08:38,11 Parked Without Payment
"Doncaster Gate, Rotherham",19/12/2022 14:08,11 Parked Without Payment
"Douglas House Car Park, off Douglas St, Rotherham",01/12/2022 11:14,85 No Valid Permit
"Douglas House Car Park, off Douglas St, Rotherham",02/12/2022 11:49,85 No Valid Permit
"Douglas House Car Park, off Douglas St, Rotherham",03/12/2022 10:37,85 No Valid Permit
"Douglas House Car Park, off Douglas St, Rotherham",03/12/2022 10:39,85 No Valid Permit
"Douglas House Car Park, off Douglas St, Rotherham",14/12/2022 11:18,85 No Valid Permit
"Douglas House Car Park, off Douglas St, Rotherham",02/12/2022 14:48,85 No Valid Permit
"Douglas Street Car Park, Rotherham",01/12/2022 11:26,82 Ticket Expired
"Douglas Street Car Park, Rotherham",01/12/2022 13:59,73 No Payment
"Douglas Street Car Park, Rotherham",01/12/2022 17:34,82 Ticket Expired
"Douglas Street Car Park, Rotherham",01/12/2022 17:40,73 No Payment
"Douglas Street Car Park, Rotherham",02/12/2022 11:41,73 No Payment
"Douglas Street Car Park, Rotherham",02/12/2022 11:43,73 No Payment
"Douglas Street Car Park, Rotherham",14/12/2022 09:29,73 No Payment
"Drummond Street Car Park, Rotherham",07/12/2022 12:33,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",07/12/2022 12:38,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",02/12/2022 10:30,73 No Payment
"Drummond Street Car Park, Rotherham",02/12/2022 11:56,82 Ticket Expired
"Drummond Street Car Park, Rotherham",05/12/2022 12:02,73 No Payment
"Drummond Street Car Park, Rotherham",20/12/2022 12:40,86 Out Of Marked Bay
"Drummond Street Car Park, Rotherham",23/12/2022 09:47,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",20/12/2022 17:06,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",07/12/2022 10:35,73 No Payment
"Drummond Street Car Park, Rotherham",09/12/2022 11:00,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",16/12/2022 11:10,73 No Payment
"Drummond Street Car Park, Rotherham",01/12/2022 14:43,73 No Payment
"Drummond Street Car Park, Rotherham",20/12/2022 12:33,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",21/12/2022 09:42,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",22/12/2022 16:56,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",02/12/2022 15:46,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",06/12/2022 14:57,73 No Payment
"Drummond Street Car Park, Rotherham",09/12/2022 14:32,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",12/12/2022 11:38,73 No Payment
"Drummond Street Car Park, Rotherham",23/12/2022 08:47,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",23/12/2022 10:47,73 No Payment
Drummond Street Service Road,16/12/2022 11:07,25 Loading Area
"East Wellgate Car Park, Wellgate, Rotherham",03/12/2022 15:04,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",17/12/2022 15:03,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",03/12/2022 12:28,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",12/12/2022 11:48,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",21/12/2022 09:23,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",21/12/2022 10:49,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",20/12/2022 12:29,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",07/12/2022 15:09,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",15/12/2022 09:04,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",15/12/2022 11:47,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",12/12/2022 09:41,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",17/12/2022 12:01,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",17/12/2022 15:05,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",20/12/2022 12:29,85 No Valid Permit
"Effingham Square, Rotherham",16/12/2022 15:30,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",23/12/2022 14:56,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",01/12/2022 12:58,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",01/12/2022 13:18,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",14/12/2022 11:41,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",22/12/2022 12:36,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",14/12/2022 11:03,40 No/Invalid Blue Badge
"Effingham Street, Rotherham",03/12/2022 13:20,27 Dropped Footway
"Effingham Street, Rotherham",03/12/2022 08:23,01 Waiting Prohibited
"Effingham Street, Rotherham",03/12/2022 13:27,01 Waiting Prohibited
"Effingham Street, Rotherham",08/12/2022 14:37,27 Dropped Footway
"Effingham Street, Rotherham",14/12/2022 16:56,27 Dropped Footway
"Effingham Street, Rotherham",23/12/2022 08:55,27 Dropped Footway
"Effingham Street, Rotherham",10/12/2022 09:56,27 Dropped Footway
"Fairways, Wickersley",22/12/2022 12:28,01 Waiting Prohibited
"Fitzwilliam Road, Rotherham",03/12/2022 09:56,01 Waiting Prohibited
"Grove Road, Rotherham",10/12/2022 13:59,30 Overstay
"Grove Road, Rotherham",10/12/2022 14:00,30 Overstay
"Grove Road, Rotherham",10/12/2022 13:58,30 Overstay
"Grove Road, Rotherham",10/12/2022 14:00,30 Overstay
"Grove Road, Rotherham",17/12/2022 12:54,01 Waiting Prohibited
"Hallam Road, Rotherham",07/12/2022 15:29,12 No Residents Permit
"Hallam Road, Rotherham",01/12/2022 12:07,12 No Residents Permit
"Hallam Road, Rotherham",19/12/2022 11:27,12 No Residents Permit
"Hallam Road, Rotherham",15/12/2022 12:57,12 No Residents Permit
"Hardwick Lane, Aston",08/12/2022 10:47,01 Waiting Prohibited
"Hardwick Lane, Aston",19/12/2022 10:48,01 Waiting Prohibited
"High Street, Rotherham",03/12/2022 10:21,25 Loading Area
"High Street, Rotherham",06/12/2022 13:48,25 Loading Area
"High Street, Rotherham",15/12/2022 12:05,01 Waiting Prohibited
"Horace Street, Rotherham",01/12/2022 15:49,01 Waiting Prohibited
"Howard Road, Bramley",03/12/2022 11:27,01 Waiting Prohibited
"Howard Road, Bramley",16/12/2022 12:29,01 Waiting Prohibited
"Howard Street, Rotherham",14/12/2022 14:40,25 Loading Area
"Howard Street, Rotherham",01/12/2022 12:08,25 Loading Area
"Howard Street, Rotherham",01/12/2022 17:06,05 Ticket Expired
"Howard Street, Rotherham",01/12/2022 17:11,05 Ticket Expired
"Howard Street, Rotherham",03/12/2022 11:36,02 Loading Restricted
"Howard Street, Rotherham",06/12/2022 13:08,02 Loading Restricted
"Howard Street, Rotherham",07/12/2022 12:54,02 Loading Restricted
"Howard Street, Rotherham",07/12/2022 13:02,25 Loading Area
"Howard Street, Rotherham",20/12/2022 10:03,05 Ticket Expired
"Howard Street, Rotherham",20/12/2022 16:58,05 Ticket Expired
"Howard Street, Rotherham",23/12/2022 16:42,11 Parked Without Payment
"Howard Street, Rotherham",06/12/2022 09:25,11 Parked Without Payment
"Howard Street, Rotherham",06/12/2022 09:30,02 Loading Restricted
"Howard Street, Rotherham",10/12/2022 08:48,11 Parked Without Payment
"Howard Street, Rotherham",21/12/2022 10:36,05 Ticket Expired
"Howard Street, Rotherham",21/12/2022 12:05,11 Parked Without Payment
"Howard Street, Rotherham",06/12/2022 09:26,11 Parked Without Payment
"Kimberworth Park Road, Kimberworth",13/12/2022 12:19,27 Dropped Footway
"Kimberworth Park Road, Kimberworth",22/12/2022 09:23,27 Dropped Footway
"Kimberworth Road, Kimberworth",15/12/2022 11:23,27 Dropped Footway
"Kimberworth Road, Kimberworth",20/12/2022 14:01,01 Waiting Prohibited
"Lloyd Street, Parkgate",10/12/2022 11:20,01 Waiting Prohibited
"Lloyd Street, Parkgate",23/12/2022 11:12,01 Waiting Prohibited
"Lloyd Street, Parkgate",14/12/2022 11:57,01 Waiting Prohibited
"Lloyd Street, Parkgate",20/12/2022 14:28,01 Waiting Prohibited
"Lloyd Street, Parkgate",15/12/2022 12:34,01 Waiting Prohibited
"Lloyd Street, Parkgate",10/12/2022 09:02,01 Waiting Prohibited
"Lloyd Street, Parkgate",10/12/2022 09:02,01 Waiting Prohibited
"Lowton Way, Hellaby",09/12/2022 11:47,01 Waiting Prohibited
"Main Street, Bramley",03/12/2022 11:27,01 Waiting Prohibited
"Main Street, Bramley",16/12/2022 12:28,01 Waiting Prohibited
"Main Street, Rotherham",17/12/2022 10:32,06 No Ticket
"Main Street, Rotherham",02/12/2022 12:35,06 No Ticket
"Main Street, Rotherham",02/12/2022 12:59,06 No Ticket
"Main Street, Rotherham",02/12/2022 13:01,06 No Ticket
"Main Street, Rotherham",03/12/2022 10:01,06 No Ticket
"Main Street, Rotherham",06/12/2022 11:39,06 No Ticket
"Main Street, Rotherham",06/12/2022 17:00,05 Ticket Expired
"Main Street, Rotherham",07/12/2022 16:59,40 No/Invalid Blue Badge
"Main Street, Rotherham",08/12/2022 12:56,40 No/Invalid Blue Badge
"Main Street, Rotherham",07/12/2022 10:51,05 Ticket Expired
"Main Street, Rotherham",20/12/2022 09:43,06 No Ticket
"Main Street, Rotherham",19/12/2022 08:25,06 No Ticket
"Main Street, Rotherham",10/12/2022 09:34,05 Ticket Expired
"Main Street, Rotherham",10/12/2022 09:40,06 No Ticket
"Main Street, Rotherham",21/12/2022 10:32,06 No Ticket
"Main Street, Rotherham",07/12/2022 11:41,40 No/Invalid Blue Badge
"Main Street, Rotherham",09/12/2022 14:04,40 No/Invalid Blue Badge
"Main Street, Rotherham",10/12/2022 09:38,05 Ticket Expired
"Main Street, Rotherham",13/12/2022 12:54,40 No/Invalid Blue Badge
"Main Street, Rotherham",20/12/2022 13:49,40 No/Invalid Blue Badge
"Main Street, Rotherham",21/12/2022 08:48,06 No Ticket
"Main Street, Rotherham",22/12/2022 08:15,06 No Ticket
"Maltby Leisure Centre, Maltby",03/12/2022 11:40,87 No/Invalid  Blue Badge
"Mansfield Road, Rotherham",17/12/2022 10:21,62 Parked On Footway
"Mansfield Road, Rotherham",01/12/2022 17:47,11 Parked Without Payment
"Mansfield Road, Rotherham",02/12/2022 16:48,05 Ticket Expired
"Mansfield Road, Rotherham",07/12/2022 11:38,11 Parked Without Payment
"Mansfield Road, Rotherham",09/12/2022 11:24,11 Parked Without Payment
"Mansfield Road, Rotherham",09/12/2022 08:28,11 Parked Without Payment
"Mansfield Road, Rotherham",23/12/2022 11:28,01 Waiting Prohibited
"Mansfield Road, Rotherham",24/12/2022 08:48,06 No Ticket
"Mansfield Road, Rotherham",17/12/2022 10:25,11 Parked Without Payment
"Mansfield Road, Rotherham",16/12/2022 12:40,11 Parked Without Payment
"Market Street, Rotherham",03/12/2022 08:16,01 Waiting Prohibited
"Market Street, Rotherham",02/12/2022 10:59,01 Waiting Prohibited
"Market Street, Rotherham",20/12/2022 12:09,01 Waiting Prohibited
"Market Street, Rotherham",14/12/2022 12:08,01 Waiting Prohibited
"Market Street, Rotherham",17/12/2022 08:46,01 Waiting Prohibited
"Masbrough Street, Rotherham",10/12/2022 14:03,11 Parked Without Payment
"Masbrough Street, Rotherham",10/12/2022 14:06,01 Waiting Prohibited
"Masbrough Street, Rotherham",10/12/2022 14:03,01 Waiting Prohibited
"Masbrough Street, Rotherham",10/12/2022 14:05,01 Waiting Prohibited
"Masbrough Street, Rotherham",10/12/2022 14:05,01 Waiting Prohibited
"Masbrough Street, Rotherham",14/12/2022 10:57,11 Parked Without Payment
"Middleton Road, Rotherham",21/12/2022 17:05,01 Waiting Prohibited
"Mile Oak Road, Rotherham",21/12/2022 10:55,27 Dropped Footway
"Mile Oak Road, Rotherham",13/12/2022 11:25,01 Waiting Prohibited
"Moor Road, Wath upon Dearne",15/12/2022 12:15,01 Waiting Prohibited
"Moorgate Crofts Business Centre Car Park, Rotherham",07/12/2022 11:57,85 No Valid Permit
"Moorgate Road service road, Broom",16/12/2022 12:03,12 No Residents Permit
"Moorgate Road service road, Broom",01/12/2022 11:56,12 No Residents Permit
"Moorgate Road service road, Broom",05/12/2022 15:42,12 No Residents Permit
"Moorgate Road service road, Broom",08/12/2022 10:10,12 No Residents Permit
"Moorgate Road service road, Broom",08/12/2022 15:43,12 No Residents Permit
"Moorgate Road service road, Broom",01/12/2022 09:34,12 No Residents Permit
"Moorgate Road service road, Broom",01/12/2022 09:37,12 No Residents Permit
"Moorgate Road service road, Broom",12/12/2022 09:40,01 Waiting Prohibited
"Moorgate Road service road, Broom",19/12/2022 14:33,12 No Residents Permit
"Moorgate Road service road, Broom",22/12/2022 12:03,12 No Residents Permit
"Moorgate Road service road, Broom",22/12/2022 12:06,01 Waiting Prohibited
"Moorgate Road service road, Broom",12/12/2022 14:01,12 No Residents Permit
"Moorgate Road service road, Broom",14/12/2022 09:26,12 No Residents Permit
"Moorgate Road service road, Broom",21/12/2022 11:08,12 No Residents Permit
"Moorgate Road service road, Broom",23/12/2022 11:14,12 No Residents Permit
"Moorgate Road, Rotherham",15/12/2022 11:18,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",01/12/2022 17:53,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",01/12/2022 17:55,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",02/12/2022 17:50,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",02/12/2022 17:51,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",07/12/2022 10:35,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",20/12/2022 13:01,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",06/12/2022 11:50,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",13/12/2022 14:19,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",14/12/2022 11:07,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",01/12/2022 09:26,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",13/12/2022 14:18,11 Parked Without Payment
"Moorgate Street (O/S Town Hall), Rotherham",15/12/2022 14:09,05 Ticket Expired
"Moorgate Street (O/S Town Hall), Rotherham",20/12/2022 10:16,11 Parked Without Payment
"Moorgate Street, Rotherham",02/12/2022 17:58,11 Parked Without Payment
"Moorgate Street, Rotherham",03/12/2022 12:11,11 Parked Without Payment
"Moorgate Street, Rotherham",07/12/2022 11:00,05 Ticket Expired
"Moorgate Street, Rotherham",07/12/2022 12:07,05 Ticket Expired
"Moorgate Street, Rotherham",14/12/2022 10:55,05 Ticket Expired
"Moorgate Street, Rotherham",19/12/2022 08:34,11 Parked Without Payment
"Museum Car Park, Rotherham",24/12/2022 12:02,73 No Payment
"Museum Car Park, Rotherham",17/12/2022 09:35,73 No Payment
"Nelson Street, Rotherham",19/12/2022 09:16,12 No Residents Permit
"Nelson Street, Rotherham",19/12/2022 09:18,19 Invalid Permit Ticket
"Netherfield Lane, Rawmarsh",23/12/2022 08:46,01 Waiting Prohibited
"Norfolk Way, Rotherham",20/12/2022 14:48,12 No Residents Permit
"Norfolk Way, Rotherham",01/12/2022 15:33,12 No Residents Permit
"Oakdale Road, Kimberworth",22/12/2022 08:55,01 Waiting Prohibited
"Old Market Car Park, Rotherham",01/12/2022 10:26,81 Parked in a restricted area in a car park
"Old Market Car Park, Rotherham",02/12/2022 10:55,85 No Valid Permit
"Old Market Car Park, Rotherham",02/12/2022 10:57,81 Parked in a restricted area in a car park
"Old Market Car Park, Rotherham",15/12/2022 09:46,95 Wrong Purpose
"Old Market Car Park, Rotherham",15/12/2022 09:51,85 No Valid Permit
"Old Market Car Park, Rotherham",14/12/2022 10:48,85 No Valid Permit
"Old Sheffield Road, Rotherham",10/12/2022 09:44,01 Waiting Prohibited
"Ox Close Avenue, Kimberworth",22/12/2022 09:17,01 Waiting Prohibited
"Park Street, Swallownest",03/12/2022 12:11,01 Waiting Prohibited
"Park Street, Swallownest",10/12/2022 11:59,01 Waiting Prohibited
"Parkgate Mobility Car Park 1, Effingham Street",14/12/2022 16:56,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",22/12/2022 14:43,95 Wrong Purpose
"Parkgate Mobility Car Park 1, Effingham Street",16/12/2022 16:43,95 Wrong Purpose
"Percy Street, Rotherham",17/12/2022 11:52,11 Parked Without Payment
"Percy Street, Rotherham",01/12/2022 15:02,05 Ticket Expired
"Percy Street, Rotherham",21/12/2022 13:05,05 Ticket Expired
"Percy Street, Rotherham",21/12/2022 13:09,05 Ticket Expired
"Percy Street, Rotherham",17/12/2022 14:47,11 Parked Without Payment
"Queensway, Rotherham",21/12/2022 14:27,12 No Residents Permit
"Queensway, Rotherham",01/12/2022 10:39,12 No Residents Permit
"Queensway, Rotherham",01/12/2022 12:14,12 No Residents Permit
"Queensway, Rotherham",05/12/2022 14:33,12 No Residents Permit
"Queensway, Rotherham",08/12/2022 14:09,12 No Residents Permit
"Queensway, Rotherham",01/12/2022 12:39,12 No Residents Permit
"Queensway, Rotherham",13/12/2022 14:18,12 No Residents Permit
"Queensway, Rotherham",13/12/2022 14:25,12 No Residents Permit
"Queensway, Rotherham",23/12/2022 12:20,12 No Residents Permit
"Rawmarsh Hill, Rawmarsh",22/12/2022 08:24,01 Waiting Prohibited
"Rencliffe Avenue, Moorgate, Rotherham",13/12/2022 10:27,01 Waiting Prohibited
"Reservoir Road, Ulley",21/12/2022 15:05,01 Waiting Prohibited
"Reservoir Road, Ulley",24/12/2022 10:09,01 Waiting Prohibited
"Reservoir Road, Ulley",24/12/2022 10:10,01 Waiting Prohibited
"Reservoir Road, Ulley",24/12/2022 10:09,01 Waiting Prohibited
"Ridge Road, Rotherham",09/12/2022 12:29,12 No Residents Permit
"Ridge Road, Rotherham",09/12/2022 12:27,12 No Residents Permit
"Ridge Road, Rotherham",09/12/2022 12:34,12 No Residents Permit
"Ridge Road, Rotherham",19/12/2022 11:48,12 No Residents Permit
"Riverside Car Park, Rotherham",02/12/2022 10:45,73 No Payment
"Riverside Car Park, Rotherham",20/12/2022 14:37,73 No Payment
"Riverside Car Park, Rotherham",05/12/2022 09:34,82 Ticket Expired
"Riverside Car Park, Rotherham",06/12/2022 12:19,73 No Payment
"Riverside Car Park, Rotherham",20/12/2022 09:57,87 No/Invalid  Blue Badge
"Riverside Car Park, Rotherham",16/12/2022 10:27,73 No Payment
"Riverside Car Park, Rotherham",12/12/2022 08:43,82 Ticket Expired
"Riverside Car Park, Rotherham",20/12/2022 14:37,73 No Payment
"Riverside Car Park, Rotherham",01/12/2022 12:39,73 No Payment
"Riverside Car Park, Rotherham",16/12/2022 10:28,73 No Payment
"Riverside House Car Park, Rotherham",05/12/2022 10:45,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",05/12/2022 14:42,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",06/12/2022 10:07,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",07/12/2022 09:32,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",16/12/2022 10:53,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",16/12/2022 14:32,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",19/12/2022 08:53,85 No Valid Permit
"Riverside House Car Park, Rotherham",06/12/2022 11:30,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",14/12/2022 11:16,85 No Valid Permit
"Riverside House Car Park, Rotherham",16/12/2022 10:54,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",01/12/2022 11:00,83 No Valid P&D Ticket
"Riverside House Car Park, Rotherham",01/12/2022 11:18,85 No Valid Permit
