﻿BODY,EXPENSE AREA,NAME,EXPENSE TYPE,REFERENCE,DATE,AMOUNT
Rotherham MBC,Central Services,SOUTH YORKSHIRE MAYORAL,Levy Charges,11230379,17-Jan-23,63084.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11243157,11-Jan-23,96.00
Rotherham MBC,Regeneration & Environment,CHEM JET LTD,Cleaning Services,11247650,12-Jan-23,325.00
Rotherham MBC,Regeneration & Environment,BUSINESS STREAM,Water Services,11248001,06-Jan-23,832.28
Rotherham MBC,Regeneration & Environment,FRED CAMM RECOVERY LTD,Transport  Operations And Logistics,11262656,27-Jan-23,88.20
Rotherham MBC,Regeneration & Environment,CHEM JET LTD,Cleaning Services,11263319,12-Jan-23,325.00
Rotherham MBC,Public Health,FUNCTIONAL FITNESS SOLUTION LTD,Comprehensive Health Services,11263324,16-Jan-23,1485.00
Rotherham MBC,Regeneration & Environment,INDEPENDENT CONTRACTOR SECURITY LTD(ICS),Security,11264582,19-Jan-23,589.85
Rotherham MBC,Regeneration & Environment,HATHER PLANT HIRE LTD,Plant Hire,11268434,01-Feb-23,175.00
Rotherham MBC,Regeneration & Environment,FRED CAMM RECOVERY LTD,Transport  Operations And Logistics,11268437,27-Jan-23,93.00
Rotherham MBC,Regeneration & Environment,NATIONAL HIGHWAYS LIMITED,Transportation Engineering,11268486,27-Jan-23,10000.00
Rotherham MBC,Regeneration & Environment,INTERNATIONAL PARKING SYSTEMS (UK) LTD,Technology,11270064,18-Jan-23,-60.00
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11271284,24-Jan-23,567.10
Rotherham MBC,Regeneration & Environment,CAR HIRE DAY OF SWANSEA LTD,Fleet Hire And Purchase  Financing,11275383,09-Jan-23,94.76
Rotherham MBC,Regeneration & Environment,QUESTECH RECRUITMENT LTD,Agency Staff Services,11286894,05-Jan-23,715.50
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11286964,16-Jan-23,127.95
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11292373,10-Jan-23,2703.00
Rotherham MBC,Regeneration & Environment,QUESTECH RECRUITMENT LTD,Agency Staff Services,11294463,13-Jan-23,1060.00
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11297073,23-Jan-23,-184.68
Rotherham MBC,Regeneration & Environment,CHEM JET LTD,Cleaning Services,11298771,12-Jan-23,325.00
Rotherham MBC,Regeneration & Environment,ANGLIAN WATER BUSINESS (NATIONAL),Water Services,11322790,01-Feb-23,17.78
Rotherham MBC,Children & Young Peoples Serv,TAYLOR & EMMET SOLICITORS,Legal Services,11322801,18-Jan-23,1065.38
Rotherham MBC,Regeneration & Environment,W J NORTH LTD,Road Markings And Traffic Management,11329123,26-Jan-23,7211.60
Rotherham MBC,Regeneration & Environment,RODGERS PLANT HIRE LTD,Plant Hire,11329740,09-Jan-23,125.00
Rotherham MBC,Regeneration & Environment,RODGERS PLANT HIRE LTD,Plant Hire,11329741,09-Jan-23,165.95
Rotherham MBC,Regeneration & Environment,RODGERS PLANT HIRE LTD,Plant Hire,11330232,09-Jan-23,425.41
Rotherham MBC,Adult Care & Housing,DA LANGUAGES LTD,Translation  & Interpretation,11330476,23-Jan-23,63.60
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11335155,24-Jan-23,529.43
Rotherham MBC,Regeneration & Environment,TERBERG MATEC U.K. LTD,Vehicle Recovery Maintenance Repair,11335239,27-Jan-23,310.00
Rotherham MBC,Regeneration & Environment,TERBERG MATEC U.K. LTD,Vehicle Recovery Maintenance Repair,11335240,27-Jan-23,205.61
Rotherham MBC,Regeneration & Environment,COUNTER CONTEXT LTD,Consultancy,11337615,23-Jan-23,780.00
Rotherham MBC,Regeneration & Environment,HATHER PLANT HIRE LTD,Plant Hire,11339801,01-Feb-23,1945.00
Rotherham MBC,Regeneration & Environment,JAMES BURRELL LTD,Building Materials,11339911,24-Jan-23,424.80
Rotherham MBC,Regeneration & Environment,INDEPENDENT CONTRACTOR SECURITY LTD(ICS),Security,11342965,27-Jan-23,1380.00
Rotherham MBC,Regeneration & Environment,TERBERG MATEC U.K. LTD,Vehicle Recovery Maintenance Repair,11343541,27-Jan-23,217.24
Rotherham MBC,Regeneration & Environment,TERBERG MATEC U.K. LTD,Vehicle Recovery Maintenance Repair,11343542,27-Jan-23,377.13
Rotherham MBC,Children & Young Peoples Serv,KCM WASTE MANAGEMENT LTD,Waste Disposal Inc Skip Hire,11345234,02-Feb-23,25.00
Rotherham MBC,Central Services,CORE TECHNOLOGY SYSTEMS (UK) LTD,Technology,11345344,27-Jan-23,1500.00
Rotherham MBC,Children & Young Peoples Serv,INSIGHT DIRECT (UK) LTD,Technology,11345766,09-Jan-23,51.99
Rotherham MBC,Regeneration & Environment,HATHER PLANT HIRE LTD,Plant Hire,11347048,01-Feb-23,1462.61
Rotherham MBC,Regeneration & Environment,ANGLIAN WATER BUSINESS (NATIONAL),Water Services,11347471,01-Feb-23,17.64
Rotherham MBC,Regeneration & Environment,INDEPENDENT CONTRACTOR SECURITY LTD(ICS),Security,11350615,27-Jan-23,1575.00
Rotherham MBC,Children & Young Peoples Serv,ADVANCED CHILD CARE ASSESSMENTS LTD,Licence & Professional Fees,11350699,10-Jan-23,2118.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11350759,16-Jan-23,127.90
Rotherham MBC,Children & Young Peoples Serv,PHONAK GROUP LIMITED,Health And Hygiene Equipment,11352056,09-Jan-23,3963.24
Rotherham MBC,Regeneration & Environment,INDEPENDENT CONTRACTOR SECURITY LTD(ICS),Security,11352086,27-Jan-23,1597.50
Rotherham MBC,Regeneration & Environment,AECOM INFRASTRUCTURE & ENVIRONMENT UK,Consultancy,11353392,18-Jan-23,1220.38
Rotherham MBC,Adult Care & Housing,CAE TECHNOLOGY SERVICES,Technology,11353398,10-Jan-23,491.23
Rotherham MBC,Children & Young Peoples Serv,SMART SHORT STAYS LTD,Supporting People - Foster Care,11353596,24-Jan-23,1470.00
Rotherham MBC,Assistant Chief Executive,INSIGHT DIRECT (UK) LTD,Technology,11353707,09-Jan-23,9931.25
Rotherham MBC,Children & Young Peoples Serv,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11353736,11-Jan-23,552.00
Rotherham MBC,Regeneration & Environment,FIRE SAFETY SERVICES (FSS) LTD,Fire Prevention,11353787,30-Jan-23,306.25
Rotherham MBC,Regeneration & Environment,CHEM JET LTD,Cleaning Services,11353801,12-Jan-23,325.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11354689,10-Jan-23,156.00
Rotherham MBC,Regeneration & Environment,LIGHTMAIN COMPANY LTD,Fencing Contractors,11354738,01-Feb-23,2170.86
Rotherham MBC,Regeneration & Environment,R BURKINSHAW & SONS LTD,Plant Hire,11355006,19-Jan-23,4447.70
Rotherham MBC,Public Health,INSPIRE NORTH,Supporting People - Mental Health,11358064,13-Jan-23,350.00
Rotherham MBC,Regeneration & Environment,MARSHALLS PLC,Re-Instatement Materials,11359183,16-Jan-23,346.50
Rotherham MBC,Regeneration & Environment,RODGERS PLANT HIRE LTD,Plant Hire,11364771,09-Jan-23,176.00
Rotherham MBC,Regeneration & Environment,AECOM INFRASTRUCTURE & ENVIRONMENT UK,Consultancy,11364807,24-Jan-23,1136.13
Rotherham MBC,Central Services,INSIGHT DIRECT (UK) LTD,Technology,11364842,09-Jan-23,2229.20
Rotherham MBC,Assistant Chief Executive,INSIGHT DIRECT (UK) LTD,Technology,11364843,09-Jan-23,13321.00
Rotherham MBC,Children & Young Peoples Serv,YCG,Landscaping,11364962,11-Jan-23,3510.00
Rotherham MBC,Assistant Chief Executive,INSIGHT DIRECT (UK) LTD,Technology,11365068,24-Jan-23,-14802.25
Rotherham MBC,Regeneration & Environment,TERBERG MATEC U.K. LTD,Vehicle Recovery Maintenance Repair,11365158,27-Jan-23,267.37
Rotherham MBC,Children & Young Peoples Serv,GRANT AND ANNE KANGLEY,Residential Rental,11365224,30-Jan-23,3125.00
Rotherham MBC,Regeneration & Environment,SUTCLIFFE PLAY LIMITED,Landscaping,11365448,11-Jan-23,901.25
Rotherham MBC,Regeneration & Environment,SUTCLIFFE PLAY LIMITED,Landscaping,11365449,11-Jan-23,63.30
Rotherham MBC,Regeneration & Environment,SUTCLIFFE PLAY LIMITED,Landscaping,11365450,11-Jan-23,901.25
Rotherham MBC,Assistant Chief Executive,SOLON SECURITY LTD,Security,11365454,10-Jan-23,1125.00
Rotherham MBC,Regeneration & Environment,CAREMARK (ROTHERHAM),Supporting People - Independent Sector Homecare,11367245,24-Jan-23,440.00
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11367885,23-Jan-23,10215.87
Rotherham MBC,Finance & Customer Services,LANCE DODGSON,Legal Services,11368147,05-Jan-23,850.00
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11369235,09-Jan-23,324.48
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11369480,24-Jan-23,96.00
Rotherham MBC,Regeneration & Environment,BRYTONE LTD,Catering Equipment,11369484,24-Jan-23,85.00
Rotherham MBC,Children & Young Peoples Serv,CITY OF BRADFORD MDC,Local Authority Spend,11370019,11-Jan-23,7600.00
Rotherham MBC,Regeneration & Environment,COUNTY TURF LTD,Landscaping,11370068,10-Jan-23,1738.75
Rotherham MBC,Regeneration & Environment,REED SPECIALIST RECRUITMENT LTD,Agency Staff Services,11370758,05-Jan-23,1502.19
Rotherham MBC,Regeneration & Environment,REED SPECIALIST RECRUITMENT LTD,Agency Staff Services,11370760,05-Jan-23,1254.00
Rotherham MBC,Regeneration & Environment,AECOM INFRASTRUCTURE & ENVIRONMENT UK,Consultancy,11370945,18-Jan-23,1282.97
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11370992,25-Jan-23,2594.20
Rotherham MBC,Regeneration & Environment,MARSHALLS PLC,Re-Instatement Materials,11373011,10-Jan-23,231.00
Rotherham MBC,Regeneration & Environment,HSL COMPLIANCE LTD,Repair And Maintenance,11373075,17-Jan-23,1110.20
Rotherham MBC,Regeneration & Environment,HSL COMPLIANCE LTD,Repair And Maintenance,11373078,17-Jan-23,1110.20
Rotherham MBC,Regeneration & Environment,HSL COMPLIANCE LTD,Repair And Maintenance,11373079,17-Jan-23,1110.20
Rotherham MBC,Regeneration & Environment,HSL COMPLIANCE LTD,Repair And Maintenance,11373086,17-Jan-23,1110.20
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11373145,27-Jan-23,968.39
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11373445,31-Jan-23,17659.30
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11373446,31-Jan-23,3962.60
Rotherham MBC,Regeneration & Environment,REDFERN TRAVEL,Transport  Operations And Logistics,11373456,12-Jan-23,158.00
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Repair And Maintenance,11374019,05-Jan-23,1071.12
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Repair And Maintenance,11374020,05-Jan-23,1071.12
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Repair And Maintenance,11374021,05-Jan-23,1123.38
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Repair And Maintenance,11374022,05-Jan-23,1436.88
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Repair And Maintenance,11374023,05-Jan-23,1489.12
Rotherham MBC,Regeneration & Environment,REED TALENT SOLUTIONS LTD,Repair And Maintenance,11374024,05-Jan-23,1476.06
Rotherham MBC,Regeneration & Environment,N E TRUCK SPARES LTD,Transport  Operations And Logistics,11374097,20-Jan-23,4840.78
Rotherham MBC,Regeneration & Environment,CAREMARK (ROTHERHAM),Supporting People - Independent Sector Homecare,11374808,24-Jan-23,176.00
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11374904,06-Jan-23,20.87
Rotherham MBC,Adult Care & Housing,DULUX DECORATOR CENTRES,Repair And Maintenance,11374983,11-Jan-23,-7.43
Rotherham MBC,Children & Young Peoples Serv,ACE JANITORIAL SUPPLIES LTD,Ppe  Tools And Janitorial Supplies,11375189,06-Jan-23,35.96
Rotherham MBC,Regeneration & Environment,ACE JANITORIAL SUPPLIES LTD,Ppe  Tools And Janitorial Supplies,11375196,09-Jan-23,34.00
Rotherham MBC,Regeneration & Environment,JAMES BURRELL LTD,Building Materials,11375252,26-Jan-23,17.56
Rotherham MBC,Regeneration & Environment,PAWSON GROUP,Transport  Operations And Logistics,11375254,12-Jan-23,286.00
Rotherham MBC,Regeneration & Environment,1ST SECURITY SOLUTIONS LTD,Security,11375300,27-Jan-23,847.50
Rotherham MBC,Regeneration & Environment,J P GLASBY LTD,Repair And Maintenance,11375587,05-Jan-23,830.00
Rotherham MBC,Regeneration & Environment,HSL COMPLIANCE LTD,Repair And Maintenance,11375590,03-Feb-23,31.00
Rotherham MBC,Finance & Customer Services,ASHDALE ENGINEERING,Repair And Maintenance,11375825,23-Jan-23,2956.00
Rotherham MBC,Adult Care & Housing,BRITISH GAS,Energy,11376906,20-Jan-23,1234.35
Rotherham MBC,Regeneration & Environment,HARSCO METALS GROUP LTD,Re-Instatement Materials,11376918,09-Jan-23,649.00
Rotherham MBC,Finance & Customer Services,DNA LEGAL,Legal Services,11377001,12-Jan-23,172.80
Rotherham MBC,Regeneration & Environment,LYRECO UK LTD,Stationery  Furniture & It Consumables,11378811,12-Jan-23,7.25
Rotherham MBC,Adult Care & Housing,INSIGHT DIRECT (UK) LTD,Technology,11378815,09-Jan-23,45.99
Rotherham MBC,Regeneration & Environment,HSL COMPLIANCE LTD,Repair And Maintenance,11378989,10-Jan-23,184.00
Rotherham MBC,Regeneration & Environment,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11379212,06-Jan-23,23.67
Rotherham MBC,Regeneration & Environment,NINEHUNDRED COMMUNICATIONS,Technology,11379233,09-Jan-23,240.00
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11379377,25-Jan-23,2325.40
Rotherham MBC,Regeneration & Environment,INSIGHT DIRECT (UK) LTD,Technology,11380702,09-Jan-23,112.99
Rotherham MBC,Adult Care & Housing,INSIGHT DIRECT (UK) LTD,Technology,11380704,09-Jan-23,50.99
Rotherham MBC,Adult Care & Housing,INSIGHT DIRECT (UK) LTD,Technology,11380709,09-Jan-23,34.79
Rotherham MBC,Central Services,INSIGHT DIRECT (UK) LTD,Technology,11380710,24-Jan-23,27.71
Rotherham MBC,Regeneration & Environment,DAWSONGROUP BUS AND COACH LTD,Taxi  Mini Bus  Coach Operations,11380745,12-Jan-23,30.00
Rotherham MBC,Regeneration & Environment,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11380757,26-Jan-23,89.76
Rotherham MBC,Children & Young Peoples Serv,YORKSHIRE PURCHASING ORGANISATION,Food And Drink,11380760,06-Jan-23,37.96
Rotherham MBC,Regeneration & Environment,DAWSONGROUP BUS AND COACH LTD,Taxi  Mini Bus  Coach Operations,11380766,10-Jan-23,2860.23
Rotherham MBC,Regeneration & Environment,DAWSONGROUP BUS AND COACH LTD,Taxi  Mini Bus  Coach Operations,11380766,10-Jan-23,-642.99
Rotherham MBC,Regeneration & Environment,DAWSONGROUP BUS AND COACH LTD,Taxi  Mini Bus  Coach Operations,11380767,09-Jan-23,1449.98
Rotherham MBC,Regeneration & Environment,DAWSONGROUP BUS AND COACH LTD,Taxi  Mini Bus  Coach Operations,11380767,09-Jan-23,-325.96
Rotherham MBC,Adult Care & Housing,CARE QUALITY COMMISSION,Supporting People - Nursing Care Home,11380815,05-Jan-23,8792.00
Rotherham MBC,Adult Care & Housing,CARE QUALITY COMMISSION,Supporting People - Nursing Care Home,11380815,05-Jan-23,8792.00
Rotherham MBC,Adult Care & Housing,CARE QUALITY COMMISSION,Supporting People - Nursing Care Home,11380815,05-Jan-23,816.00
Rotherham MBC,Adult Care & Housing,CARE QUALITY COMMISSION,Supporting People - Nursing Care Home,11380815,05-Jan-23,3063.00
Rotherham MBC,Children & Young Peoples Serv,FOR UNDER FIVES LTD,Educational Day Nursery,11380832,09-Jan-23,120.00
Rotherham MBC,Regeneration & Environment,N E TRUCK SPARES LTD,Transport  Operations And Logistics,11380857,23-Jan-23,11950.84
Rotherham MBC,Regeneration & Environment,IETG LTD,Consultancy,11380874,19-Jan-23,996.42
Rotherham MBC,Regeneration & Environment,LYRECO UK LTD,Stationery  Furniture & It Consumables,11380896,17-Jan-23,83.08
Rotherham MBC,Regeneration & Environment,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11381305,06-Jan-23,101.54
Rotherham MBC,Regeneration & Environment,DAWSONGROUP BUS AND COACH LTD,Taxi  Mini Bus  Coach Operations,11381315,10-Jan-23,2240.49
Rotherham MBC,Regeneration & Environment,DAWSONGROUP BUS AND COACH LTD,Taxi  Mini Bus  Coach Operations,11381315,10-Jan-23,-503.67
Rotherham MBC,Regeneration & Environment,HATHER PLANT HIRE LTD,Plant Hire,11381328,02-Feb-23,1462.61
Rotherham MBC,Regeneration & Environment,HATHER PLANT HIRE LTD,Plant Hire,11381348,02-Feb-23,1462.61
Rotherham MBC,Regeneration & Environment,REDFERN TRAVEL,Transport  Operations And Logistics,11381402,12-Jan-23,158.00
Rotherham MBC,Regeneration & Environment,ACE JANITORIAL SUPPLIES LTD,Ppe  Tools And Janitorial Supplies,11381483,06-Jan-23,252.00
Rotherham MBC,Regeneration & Environment,LYRECO UK LTD,Stationery  Furniture & It Consumables,11382433,17-Jan-23,162.44
Rotherham MBC,Children & Young Peoples Serv,SHELL ENERGY RETAIL LTD,Energy,11383062,18-Jan-23,206.38
Rotherham MBC,Children & Young Peoples Serv,SHELL ENERGY RETAIL LTD,Energy,11383062,18-Jan-23,253.16
Rotherham MBC,Regeneration & Environment,CEMEX UK OPERATIONS LTD,Re-Instatement Materials,11383064,23-Jan-23,575.61
Rotherham MBC,Adult Care & Housing,CAR HIRE DAY OF SWANSEA LTD,Fleet Hire And Purchase  Financing,11383083,09-Jan-23,-370.23
Rotherham MBC,Regeneration & Environment,CAR HIRE DAY OF SWANSEA LTD,Fleet Hire And Purchase  Financing,11383083,09-Jan-23,83.23
Rotherham MBC,Regeneration & Environment,ARDEN WINCH & CO LTD,Ppe  Tools And Janitorial Supplies,11383303,13-Jan-23,213.60
Rotherham MBC,Finance & Customer Services,JOSEPHINE CHU,Legal Services,11383528,18-Jan-23,500.00
Rotherham MBC,Regeneration & Environment,HSL COMPLIANCE LTD,Repair And Maintenance,11383598,10-Jan-23,92.00
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11383600,10-Jan-23,14355.84
Rotherham MBC,Regeneration & Environment,DIRECT TRAFFIC MANAGEMENT LTD,Road Markings And Traffic Management,11383657,18-Jan-23,4.90
Rotherham MBC,Regeneration & Environment,W J NORTH LTD,Road Markings And Traffic Management,11383662,11-Jan-23,173.33
Rotherham MBC,Regeneration & Environment,DFP SERVICES LTD,Emergency Lighting And Accessories,11383675,24-Jan-23,15.00
Rotherham MBC,Regeneration & Environment,CHEM JET LTD,Cleaning Services,11383676,12-Jan-23,325.00
Rotherham MBC,Children & Young Peoples Serv,WAKEFIELD COUNCIL,Local Authority Spend,11383681,20-Jan-23,5848.00
Rotherham MBC,Regeneration & Environment,FRED CAMM RECOVERY LTD,Transport  Operations And Logistics,11384352,27-Jan-23,270.00
Rotherham MBC,Regeneration & Environment,AHR ARCHITECTS LTD,Surveyors  Architects & Auctions,11384372,20-Jan-23,2274.95
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384444,25-Jan-23,25488.34
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384445,25-Jan-23,26990.97
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384446,25-Jan-23,20037.12
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384447,25-Jan-23,25950.86
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384448,27-Jan-23,25488.34
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384449,25-Jan-23,30533.33
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384451,25-Jan-23,26011.38
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384452,25-Jan-23,23242.93
Rotherham MBC,Children & Young Peoples Serv,ASPRIS CHILDRENS SERVICES LTD,Supporting Minorities & Communities,11384453,25-Jan-23,24405.97
Rotherham MBC,Regeneration & Environment,EB CHARGING LTD,Energy,11384589,05-Jan-23,33735.03
Rotherham MBC,Regeneration & Environment,EB CHARGING LTD,Energy,11384590,05-Jan-23,13344.69
Rotherham MBC,Regeneration & Environment,EB CHARGING LTD,Energy,11384593,05-Jan-23,14838.97
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11387514,16-Jan-23,128.00
Rotherham MBC,Regeneration & Environment,PROVIDENCE MAINTENANCE & ELECTRICAL,Repair And Maintenance,11387515,11-Jan-23,204.00
