Location,Contravention date & time,Contravention
"Clifton Park Car Park, Rotherham",14/01/2023 09:45,87 No/Invalid  Blue Badge
"Coke Lane, Rotherham",14/01/2023 14:00,01 Waiting Prohibited
"College Street, Rotherham",27/01/2023 10:19,40 No/Invalid Blue Badge
"College Street, Rotherham",28/01/2023 12:55,40 No/Invalid Blue Badge
"College Street, Rotherham",03/01/2023 12:11,40 No/Invalid Blue Badge
"College Street, Rotherham",03/01/2023 16:17,06 No Ticket
"College Street, Rotherham",04/01/2023 16:27,05 Ticket Expired
"College Street, Rotherham",04/01/2023 16:36,05 Ticket Expired
"College Street, Rotherham",04/01/2023 16:46,40 No/Invalid Blue Badge
"College Street, Rotherham",04/01/2023 16:51,40 No/Invalid Blue Badge
"College Street, Rotherham",06/01/2023 10:44,06 No Ticket
"College Street, Rotherham",09/01/2023 16:58,06 No Ticket
"College Street, Rotherham",16/01/2023 09:41,40 No/Invalid Blue Badge
"College Street, Rotherham",03/01/2023 11:07,06 No Ticket
"College Street, Rotherham",03/01/2023 12:39,05 Ticket Expired
"College Street, Rotherham",06/01/2023 11:37,06 No Ticket
"College Street, Rotherham",12/01/2023 10:54,06 No Ticket
"College Street, Rotherham",17/01/2023 13:10,05 Ticket Expired
"College Street, Rotherham",20/01/2023 13:00,06 No Ticket
"College Street, Rotherham",24/01/2023 15:24,06 No Ticket
"College Street, Rotherham",04/01/2023 11:57,06 No Ticket
"College Street, Rotherham",22/01/2023 14:09,40 No/Invalid Blue Badge
"College Street, Rotherham",21/01/2023 14:45,05 Ticket Expired
"College Street, Rotherham",06/01/2023 12:25,40 No/Invalid Blue Badge
"College Street, Rotherham",27/01/2023 13:05,05 Ticket Expired
"College Street, Rotherham",28/01/2023 10:08,06 No Ticket
"College Street, Rotherham",31/01/2023 14:16,05 Ticket Expired
"College Street, Rotherham",11/01/2023 08:40,40 No/Invalid Blue Badge
"College Street, Rotherham",19/01/2023 19:19,40 No/Invalid Blue Badge
"College Street, Rotherham",24/01/2023 12:48,40 No/Invalid Blue Badge
"College Street, Rotherham",24/01/2023 12:51,06 No Ticket
"College Street, Rotherham",25/01/2023 15:30,06 No Ticket
"College Street, Rotherham",26/01/2023 10:32,06 No Ticket
"College Street, Rotherham",26/01/2023 11:50,06 No Ticket
"College Street, Rotherham",30/01/2023 15:19,06 No Ticket
"College Street, Rotherham",09/01/2023 14:57,05 Ticket Expired
"College Street, Rotherham",31/01/2023 16:14,05 Ticket Expired
"College Street, Rotherham",13/01/2023 12:41,05 Ticket Expired
"College Street, Rotherham",24/01/2023 15:24,06 No Ticket
"College Street, Rotherham",28/01/2023 09:06,06 No Ticket
"Copley Place, Masbrough, Rotherham",31/01/2023 11:42,16 No Permit
"Corporation Street, Rotherham",17/01/2023 15:22,40 No/Invalid Blue Badge
"Corporation Street, Rotherham",16/01/2023 10:05,45 Taxi Rank
"Corporation Street, Rotherham",25/01/2023 14:21,40 No/Invalid Blue Badge
"Corporation Street, Rotherham",09/01/2023 12:42,40 No/Invalid Blue Badge
"Cottenham Road, Rotherham",18/01/2023 10:12,12 No Residents Permit
"Cottenham Road, Rotherham",18/01/2023 10:14,12 No Residents Permit
"Cottenham Road, Rotherham",19/01/2023 10:38,12 No Residents Permit
"Cottenham Road, Rotherham",22/01/2023 08:47,01 Waiting Prohibited
"Cottenham Road, Rotherham",09/01/2023 15:10,12 No Residents Permit
"Cottenham Road, Rotherham",07/01/2023 14:37,01 Waiting Prohibited
"Cottenham Road, Rotherham",13/01/2023 11:26,12 No Residents Permit
"Cottenham Road, Rotherham",18/01/2023 12:23,12 No Residents Permit
"Cottenham Road, Rotherham",11/01/2023 09:24,12 No Residents Permit
"Danum Drive, Rotherham",31/01/2023 12:33,01 Waiting Prohibited
"Domine Lane, Rotherham",27/01/2023 12:29,05 Ticket Expired
"Domine Lane, Rotherham",10/01/2023 08:33,11 Parked Without Payment
"Domine Lane, Rotherham",09/01/2023 14:27,11 Parked Without Payment
"Domine Lane, Rotherham",11/01/2023 08:33,24 Out Of Marked Bay
"Domine Lane, Rotherham",16/01/2023 08:31,11 Parked Without Payment
"Domine Lane, Rotherham",03/01/2023 14:41,05 Ticket Expired
"Domine Lane, Rotherham",05/01/2023 08:25,11 Parked Without Payment
"Don Street, Rotherham",31/01/2023 15:56,40 No/Invalid Blue Badge
"Doncaster Gate, Rotherham",18/01/2023 09:43,11 Parked Without Payment
"Doncaster Gate, Rotherham",04/01/2023 11:59,11 Parked Without Payment
"Doncaster Gate, Rotherham",11/01/2023 11:41,01 Waiting Prohibited
"Doncaster Gate, Rotherham",18/01/2023 08:25,01 Waiting Prohibited
"Doncaster Gate, Rotherham",27/01/2023 10:27,11 Parked Without Payment
"Doncaster Gate, Rotherham",06/01/2023 10:21,11 Parked Without Payment
"Doncaster Gate, Rotherham",25/01/2023 10:36,11 Parked Without Payment
"Doncaster Gate, Rotherham",31/01/2023 10:43,11 Parked Without Payment
"Douglas House Car Park, off Douglas St, Rotherham",11/01/2023 11:09,85 No Valid Permit
"Douglas Street Car Park, Rotherham",27/01/2023 11:18,73 No Payment
"Douglas Street Car Park, Rotherham",03/01/2023 12:34,73 No Payment
"Douglas Street Car Park, Rotherham",04/01/2023 16:06,73 No Payment
"Douglas Street Car Park, Rotherham",04/01/2023 16:08,82 Ticket Expired
"Douglas Street Car Park, Rotherham",30/01/2023 12:34,73 No Payment
"Douglas Street Car Park, Rotherham",12/01/2023 15:17,73 No Payment
"Douglas Street Car Park, Rotherham",05/01/2023 11:51,73 No Payment
"Douglas Street Car Park, Rotherham",25/01/2023 10:47,73 No Payment
"Douglas Street Car Park, Rotherham",31/01/2023 12:24,73 No Payment
"Douglas Street Car Park, Rotherham",05/01/2023 13:35,82 Ticket Expired
"Douglas Street Car Park, Rotherham",19/01/2023 17:25,73 No Payment
"Douglas Street Car Park, Rotherham",19/01/2023 17:27,73 No Payment
"Douglas Street Car Park, Rotherham",24/01/2023 10:21,87 No/Invalid  Blue Badge
"Douglas Street Car Park, Rotherham",24/01/2023 10:24,73 No Payment
"Douglas Street Car Park, Rotherham",24/01/2023 10:26,73 No Payment
"Douglas Street Car Park, Rotherham",30/01/2023 12:31,73 No Payment
"Douglas Street Car Park, Rotherham",12/01/2023 15:20,73 No Payment
"Drummond Street Car Park, Rotherham",12/01/2023 15:20,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",17/01/2023 12:31,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",19/01/2023 11:27,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",19/01/2023 11:30,87 No/Invalid  Blue Badge
"Drummond Street Car Park, Rotherham",20/01/2023 12:22,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",24/01/2023 14:56,82 Ticket Expired
"Drummond Street Car Park, Rotherham",26/01/2023 14:49,73 No Payment
"Drummond Street Car Park, Rotherham",27/01/2023 10:04,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",27/01/2023 10:06,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",30/01/2023 13:11,73 No Payment
"Drummond Street Car Park, Rotherham",05/01/2023 16:18,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",23/01/2023 10:13,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",11/01/2023 10:58,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",13/01/2023 10:50,73 No Payment
"Drummond Street Car Park, Rotherham",26/01/2023 12:58,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",27/01/2023 10:46,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",27/01/2023 10:54,73 No Payment
"Drummond Street Car Park, Rotherham",11/01/2023 12:04,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",11/01/2023 16:00,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",17/01/2023 10:00,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",17/01/2023 12:28,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",23/01/2023 10:11,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",26/01/2023 14:52,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",18/01/2023 16:49,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",03/01/2023 10:49,73 No Payment
"Drummond Street Car Park, Rotherham",06/01/2023 12:19,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",06/01/2023 14:32,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",10/01/2023 13:03,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",13/01/2023 10:47,83 No Valid P&D Ticket
"Drummond Street Car Park, Rotherham",13/01/2023 10:59,73 No Payment
"Drummond Street Car Park, Rotherham",20/01/2023 15:22,82 Ticket Expired
"Drummond Street Car Park, Rotherham",25/01/2023 11:56,73 No Payment
"Drummond Street Car Park, Rotherham",25/01/2023 12:07,73 No Payment
"Drummond Street Car Park, Rotherham",25/01/2023 12:15,73 No Payment
"Drummond Street Car Park, Rotherham",27/01/2023 10:51,73 No Payment
"Drummond Street Car Park, Rotherham",31/01/2023 09:55,73 No Payment
"Drummond Street Car Park, Rotherham",31/01/2023 10:06,73 No Payment
"Drummond Street Car Park, Rotherham",31/01/2023 14:53,82 Ticket Expired
"Drummond Street Car Park, Rotherham",31/01/2023 15:07,73 No Payment
"Drummond Street Car Park, Rotherham",31/01/2023 15:15,73 No Payment
Drummond Street Service Road,24/01/2023 12:04,25 Loading Area
Drummond Street Service Road,19/01/2023 11:23,25 Loading Area
"Dun Street, Swinton",18/01/2023 14:29,01 Waiting Prohibited
"East Bawtry Road, Whiston",19/01/2023 14:25,01 Waiting Prohibited
"East Wellgate Car Park, Wellgate, Rotherham",03/01/2023 10:44,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",07/01/2023 12:45,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",27/01/2023 16:16,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",28/01/2023 11:54,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",09/01/2023 12:37,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",24/01/2023 15:51,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",27/01/2023 16:16,85 No Valid Permit
"East Wellgate Car Park, Wellgate, Rotherham",18/01/2023 17:23,85 No Valid Permit
"Eastwood Lane, Rotherham",05/01/2023 11:46,11 Parked Without Payment
"Eastwood Lane, Rotherham",05/01/2023 11:58,11 Parked Without Payment
"Eastwood Lane, Rotherham",16/01/2023 09:53,11 Parked Without Payment
"Eastwood Lane, Rotherham",12/01/2023 09:53,24 Out Of Marked Bay
"Eastwood Lane, Rotherham",11/01/2023 10:52,11 Parked Without Payment
"Effingham Square, Rotherham",16/01/2023 15:03,45 Taxi Rank
"Effingham Square, Rotherham",24/01/2023 18:45,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",22/01/2023 10:25,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",22/01/2023 13:08,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",19/01/2023 19:00,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",18/01/2023 12:41,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",22/01/2023 14:14,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",27/01/2023 12:06,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",19/01/2023 15:08,40 No/Invalid Blue Badge
"Effingham Square, Rotherham",09/01/2023 10:40,40 No/Invalid Blue Badge
"Effingham Street, Rotherham",09/01/2023 16:38,27 Dropped Footway
"Effingham Street, Rotherham",18/01/2023 15:11,27 Dropped Footway
"Effingham Street, Rotherham",24/01/2023 16:49,27 Dropped Footway
"Effingham Street, Rotherham",06/01/2023 14:18,01 Waiting Prohibited
"Effingham Street, Rotherham",22/01/2023 11:45,27 Dropped Footway
"Effingham Street, Rotherham",07/01/2023 12:22,01 Waiting Prohibited
"Effingham Street, Rotherham",19/01/2023 19:26,01 Waiting Prohibited
"Effingham Street, Rotherham",19/01/2023 19:28,01 Waiting Prohibited
"Effingham Street, Rotherham",20/01/2023 14:39,27 Dropped Footway
"Effingham Street, Rotherham",04/01/2023 14:26,01 Waiting Prohibited
"Effingham Street, Rotherham",06/01/2023 14:23,27 Dropped Footway
"Effingham Street, Rotherham",06/01/2023 14:24,01 Waiting Prohibited
"Effingham Street, Rotherham",06/01/2023 14:25,01 Waiting Prohibited
"Effingham Street, Rotherham",07/01/2023 14:04,27 Dropped Footway
"Effingham Street, Rotherham",10/01/2023 10:45,27 Dropped Footway
"Effingham Street, Rotherham",13/01/2023 14:00,27 Dropped Footway
"Effingham Street, Rotherham",17/01/2023 10:19,27 Dropped Footway
"Effingham Street, Rotherham",17/01/2023 15:26,27 Dropped Footway
"Effingham Street, Rotherham",20/01/2023 12:21,27 Dropped Footway
"Effingham Street, Rotherham",22/01/2023 09:00,27 Dropped Footway
"Effingham Street, Rotherham",22/01/2023 10:21,02 Loading Restricted
"Effingham Street, Rotherham",22/01/2023 14:21,27 Dropped Footway
"Effingham Street, Rotherham",22/01/2023 14:53,02 Loading Restricted
"Effingham Street, Rotherham",24/01/2023 13:58,27 Dropped Footway
"Effingham Street, Rotherham",24/01/2023 17:28,01 Waiting Prohibited
"Effingham Street, Rotherham",27/01/2023 14:33,01 Waiting Prohibited
"Effingham Street, Rotherham",27/01/2023 16:34,27 Dropped Footway
"Effingham Street, Rotherham",19/01/2023 19:27,01 Waiting Prohibited
"Effingham Street, Rotherham",31/01/2023 17:18,27 Dropped Footway
"Effingham Street, Rotherham",28/01/2023 12:50,27 Dropped Footway
"Fitzwilliam Road, Rotherham",19/01/2023 11:39,01 Waiting Prohibited
"Fitzwilliam Road, Rotherham",18/01/2023 11:22,30 Overstay
"France Street, Parkgate",30/01/2023 15:29,01 Waiting Prohibited
"France Street, Parkgate",31/01/2023 10:56,01 Waiting Prohibited
"France Street, Parkgate",28/01/2023 08:46,01 Waiting Prohibited
"France Street, Parkgate",28/01/2023 08:47,01 Waiting Prohibited
"Front Street, Treeton",21/01/2023 11:15,01 Waiting Prohibited
"Front Street, Treeton",21/01/2023 11:14,01 Waiting Prohibited
"Fullerton Road, Templeborough, Rotherham",11/01/2023 10:23,01 Waiting Prohibited
"Fullerton Road, Templeborough, Rotherham",11/01/2023 10:24,01 Waiting Prohibited
"Fullerton Road, Templeborough, Rotherham",31/01/2023 14:23,01 Waiting Prohibited
"Gerard Road, Rotherham",06/01/2023 08:33,01 Waiting Prohibited
"Gerard Road, Rotherham",06/01/2023 08:37,01 Waiting Prohibited
"Gerard Road, Rotherham",22/01/2023 11:29,01 Waiting Prohibited
"Gerard Road, Rotherham",31/01/2023 08:32,01 Waiting Prohibited
"Godstone Road, Rotherham",24/01/2023 11:49,01 Waiting Prohibited
"Godstone Road, Rotherham",04/01/2023 08:26,01 Waiting Prohibited
"Grange View Road, Kimberworth",07/01/2023 10:00,01 Waiting Prohibited
"Grange View Road, Kimberworth",05/01/2023 11:08,01 Waiting Prohibited
"Grange View Road, Kimberworth",13/01/2023 15:43,01 Waiting Prohibited
"Greasbrough Road, Parkgate",19/01/2023 13:56,01 Waiting Prohibited
"Greasbrough Road, Parkgate",16/01/2023 12:40,01 Waiting Prohibited
"Grosvenor Road, Rotherham",09/01/2023 12:22,01 Waiting Prohibited
"Grosvenor Road, Rotherham",13/01/2023 11:35,01 Waiting Prohibited
"Grosvenor Road, Rotherham",13/01/2023 11:34,01 Waiting Prohibited
"Grove Road, Rotherham",14/01/2023 14:08,30 Overstay
"Grove Road, Rotherham",25/01/2023 12:35,30 Overstay
"Grove Road, Rotherham",26/01/2023 13:12,30 Overstay
"Hallam Road, Rotherham",17/01/2023 15:28,12 No Residents Permit
"Hallam Road, Rotherham",09/01/2023 14:11,12 No Residents Permit
"Hallam Road, Rotherham",19/01/2023 11:58,12 No Residents Permit
"Hallam Road, Rotherham",24/01/2023 13:43,12 No Residents Permit
"Hallam Road, Rotherham",12/01/2023 11:09,12 No Residents Permit
"Hardwick Lane, Aston",20/01/2023 11:00,01 Waiting Prohibited
"Hardwick Lane, Aston",24/01/2023 09:41,01 Waiting Prohibited
"Hardwick Lane, Aston",11/01/2023 11:50,01 Waiting Prohibited
"Hardwick Lane, Aston",06/01/2023 09:09,01 Waiting Prohibited
"Hardwick Lane, Aston",06/01/2023 09:18,01 Waiting Prohibited
"Hardwick Lane, Aston",09/01/2023 09:29,01 Waiting Prohibited
"Hardwick Lane, Aston",09/01/2023 09:31,01 Waiting Prohibited
"Henry Street, Rotherham",22/01/2023 11:40,02 Loading Restricted
"Herringthorpe Valley Road, Rotherham",24/01/2023 12:33,62 Parked On Footway
"Herringthorpe Valley Road, Rotherham",31/01/2023 15:07,48J Outside School
"High Street, Maltby",27/01/2023 12:50,30 Overstay
"High Street, Maltby",27/01/2023 13:14,01 Waiting Prohibited
"High Street, Rotherham",14/01/2023 10:25,02 Loading Restricted
"High Street, Rotherham",06/01/2023 11:33,25 Loading Area
"High Street, Rotherham",31/01/2023 11:14,02 Loading Restricted
"High Street, Wath upon Dearne",14/01/2023 10:13,02 Loading Restricted
"High Street, Wath upon Dearne",14/01/2023 10:30,30 Overstay
"High Street, Wath upon Dearne",14/01/2023 10:24,02 Loading Restricted
"Hollowgate Car Park, Rotherham",19/01/2023 12:33,85 No Valid Permit
"Hope Street, Rotherham",24/01/2023 14:24,01 Waiting Prohibited
"Howard Road, Bramley",07/01/2023 09:20,01 Waiting Prohibited
"Howard Road, Bramley",17/01/2023 16:46,01 Waiting Prohibited
"Howard Street, Rotherham",28/01/2023 14:56,02 Loading Restricted
"Howard Street, Rotherham",06/01/2023 11:10,05 Ticket Expired
"Howard Street, Rotherham",06/01/2023 11:13,11 Parked Without Payment
"Howard Street, Rotherham",17/01/2023 12:18,11 Parked Without Payment
"Howard Street, Rotherham",30/01/2023 09:34,11 Parked Without Payment
"Howard Street, Rotherham",07/01/2023 12:08,25 Loading Area
"Howard Street, Rotherham",31/01/2023 10:51,05 Ticket Expired
"Howard Street, Rotherham",09/01/2023 12:02,40 No/Invalid Blue Badge
"Howard Street, Rotherham",11/01/2023 10:30,05 Ticket Expired
"Howard Street, Rotherham",16/01/2023 09:48,40 No/Invalid Blue Badge
"Howard Street, Rotherham",19/01/2023 12:00,02 Loading Restricted
"Howard Street, Rotherham",28/01/2023 08:34,40 No/Invalid Blue Badge
"Howard Street, Rotherham",03/01/2023 15:02,40 No/Invalid Blue Badge
"Howard Street, Rotherham",23/01/2023 12:04,11 Parked Without Payment
"Howard Street, Rotherham",07/01/2023 12:03,02 Loading Restricted
"Howard Street, Rotherham",07/01/2023 12:50,02 Loading Restricted
"Howard Street, Rotherham",12/01/2023 11:24,25 Loading Area
"Howard Street, Rotherham",03/01/2023 11:32,40 No/Invalid Blue Badge
"Howard Street, Rotherham",20/01/2023 15:00,40 No/Invalid Blue Badge
"Howard Street, Rotherham",25/01/2023 11:16,25 Loading Area
"Howard Street, Rotherham",31/01/2023 15:24,11 Parked Without Payment
"Howarth Road, Brinsworth",17/01/2023 15:04,01 Waiting Prohibited
"Kimberworth Road, Kimberworth",22/01/2023 15:06,01 Waiting Prohibited
"Kimberworth Road, Kimberworth",22/01/2023 15:04,27 Dropped Footway
"Laughton Road, Dinnington",20/01/2023 11:30,40 No/Invalid Blue Badge
"Laughton Road, Dinnington",20/01/2023 11:35,40 No/Invalid Blue Badge
"Laughton Road, Dinnington",24/01/2023 10:56,40 No/Invalid Blue Badge
"Laughton Road, Dinnington",03/01/2023 11:05,40 No/Invalid Blue Badge
"Laughton Road, Dinnington",20/01/2023 11:24,01 Waiting Prohibited
"Laughton Road, Dinnington",20/01/2023 11:36,40 No/Invalid Blue Badge
"Lilian Street, Rotherham",26/01/2023 16:28,27 Dropped Footway
"Lilian Street, Rotherham",28/01/2023 07:20,27 Dropped Footway
"Lilian Street, Rotherham",31/01/2023 08:35,27 Dropped Footway
"Linden Avenue, Wickersley",13/01/2023 08:38,48J Outside School
"Lloyd Street, Parkgate",19/01/2023 13:41,01 Waiting Prohibited
"Lloyd Street, Parkgate",14/01/2023 11:00,01 Waiting Prohibited
"Lloyd Street, Parkgate",07/01/2023 08:49,01 Waiting Prohibited
"Lloyd Street, Parkgate",07/01/2023 12:35,01 Waiting Prohibited
"Lloyd Street, Parkgate",07/01/2023 12:36,01 Waiting Prohibited
"Lloyd Street, Parkgate",16/01/2023 12:31,01 Waiting Prohibited
"Lloyd Street, Parkgate",16/01/2023 12:31,01 Waiting Prohibited
"Lloyd Street, Parkgate",14/01/2023 11:01,01 Waiting Prohibited
"Lloyd Street, Parkgate",05/01/2023 14:45,01 Waiting Prohibited
"Lloyd Street, Parkgate",20/01/2023 12:29,01 Waiting Prohibited
"Lloyd Street, Parkgate",16/01/2023 12:29,01 Waiting Prohibited
"Lloyd Street, Parkgate",21/01/2023 15:14,01 Waiting Prohibited
"Lloyd Street, Parkgate",26/01/2023 15:07,01 Waiting Prohibited
"Lowton Way, Hellaby",20/01/2023 10:53,01 Waiting Prohibited
"Lyme Street, Rotherham",09/01/2023 12:49,01 Waiting Prohibited
"Lynton Avenue, Rotherham",12/01/2023 09:08,27 Dropped Footway
"Main Street, Bramley",25/01/2023 09:07,01 Waiting Prohibited
"Main Street, Bramley",20/01/2023 11:53,01 Waiting Prohibited
"Main Street, Bramley",20/01/2023 11:48,30 Overstay
"Main Street, Bramley",20/01/2023 13:41,01 Waiting Prohibited
"Main Street, Rotherham",16/01/2023 09:19,06 No Ticket
"Main Street, Rotherham",30/01/2023 12:35,40 No/Invalid Blue Badge
"Main Street, Rotherham",05/01/2023 09:58,06 No Ticket
"Main Street, Rotherham",05/01/2023 16:50,06 No Ticket
"Main Street, Rotherham",06/01/2023 11:43,05 Ticket Expired
"Main Street, Rotherham",06/01/2023 11:47,06 No Ticket
"Main Street, Rotherham",06/01/2023 16:57,06 No Ticket
"Main Street, Rotherham",03/01/2023 12:11,40 No/Invalid Blue Badge
"Main Street, Rotherham",05/01/2023 11:24,40 No/Invalid Blue Badge
"Main Street, Rotherham",13/01/2023 12:57,05 Ticket Expired
